ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
80.107.51.47,o08lml.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-13T03:15:15Z,2023-03-13T03:15:15Z
79.130.116.78,,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-13T04:06:11Z,2023-03-13T04:06:11Z
84.254.60.6,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,true,1.00,2023-03-13T04:10:16Z,2023-03-13T04:10:16Z
62.74.200.99,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Xanthi,unbound 1.4.22,,false,1.00,2023-03-13T04:14:58Z,2023-03-13T04:14:58Z
94.70.210.161,host1.kdk3.ondsl.gr.,6799,OTEnet S.A.,GR,Kifissia,dnsmasq-2.60,,true,1.00,2023-03-14T17:46:23Z,2023-03-13T05:00:42Z
213.249.11.25,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Lagkadás,dnsmasq-2.85,,false,1.00,2023-03-13T08:45:20Z,2023-03-13T05:03:05Z
94.70.250.186,orbi18.static.otenet.gr.,6799,OTEnet S.A.,GR,Ampelokipoi,,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:30:28Z
195.97.60.105,ppp195097060105.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Acharnes,unbound 1.4.22,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:30:45Z
85.72.32.180,dimark.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.80,,false,1.00,2023-03-13T08:45:31Z,2023-03-13T05:39:12Z
84.254.29.161,ipa161.29.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,dnsmasq-2.72,,false,1.00,2023-03-15T08:46:56Z,2023-03-13T05:42:31Z
94.67.232.215,ppp-94-67-232-215.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T03:46:33Z,2023-03-13T06:32:32Z
84.254.40.4,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,true,1.00,2023-03-13T06:43:26Z,2023-03-13T06:43:26Z
79.131.247.121,athedsl-434043.home.otenet.gr.,6799,OTEnet S.A.,GR,Kalamata,dnsmasq-2.89,,false,1.00,2023-03-13T07:07:21Z,2023-03-13T07:07:21Z
83.235.44.103,103.44.235.83.static.otenet.gr.,6799,OTEnet S.A.,GR,,,,false,1.00,2023-03-13T07:10:11Z,2023-03-13T07:10:11Z
94.70.156.74,ohb7hp.static.otenet.gr.,6799,OTEnet S.A.,GR,Agios Dimitrios,,,false,1.00,2023-03-13T07:19:27Z,2023-03-13T07:19:27Z
94.70.171.67,owvnk3.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,unbound 1.4.22,,false,1.00,2023-03-13T07:22:23Z,2023-03-13T07:22:23Z
94.64.161.6,6.161.64.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:09:47Z,2023-03-13T08:09:47Z
195.167.60.170,170.60.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:23:05Z,2023-03-13T08:23:05Z
83.235.183.106,rhoxh.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:23:14Z,2023-03-13T08:23:14Z
143.233.247.10,nsp.dat.demokritos.gr.,2546,National Center of Scientific Research DEMOKRITOS,GR,Argyroupoli,9.2.4,,false,1.00,2023-03-13T08:27:48Z,2023-03-13T08:27:48Z
94.68.218.162,ppp-94-68-218-162.home.otenet.gr.,6799,OTEnet S.A.,GR,Megalos Prinos,,,false,1.00,2023-03-13T08:34:03Z,2023-03-13T08:34:03Z
80.107.51.149,o8fbm6.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,dnsmasq-2.60,,false,1.00,2023-03-13T08:38:29Z,2023-03-13T08:38:29Z
83.174.152.82,82.152.174.83.connecticore.com.,197580,Connecticore Telecommunications Information Technology S.A,GR,,9.9.7-P3,,false,1.00,2023-03-13T10:45:09Z,2023-03-13T08:53:39Z
62.74.252.162,dumy162.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Kallithea,,,false,1.00,2023-03-14T00:46:08Z,2023-03-13T09:31:35Z
83.235.210.35,opd1ur.static.otenet.gr.,6799,OTEnet S.A.,GR,Aspropyrgos,,,false,1.00,2023-03-13T16:46:59Z,2023-03-13T09:38:29Z
195.46.20.65,dumy65.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,0.80,2023-03-13T23:46:14Z,2023-03-13T09:44:48Z
85.73.22.52,o75y98.static.otenet.gr.,6799,OTEnet S.A.,GR,Livadeia,,,false,1.00,2023-03-13T10:09:17Z,2023-03-13T10:09:17Z
78.108.35.110,,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,,dnsmasq-2.80,,false,1.00,2023-03-13T10:15:54Z,2023-03-13T10:15:54Z
79.129.50.180,,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-13T10:51:16Z,2023-03-13T10:51:16Z
85.73.203.149,,6799,OTEnet S.A.,GR,Preveza,,,false,1.00,2023-03-13T10:51:57Z,2023-03-13T10:51:57Z
85.75.217.127,athedsl-172513.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T12:15:30Z,2023-03-13T12:15:30Z
80.107.88.40,onb17l.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T13:47:01Z,2023-03-13T13:06:48Z
79.129.45.173,d72757.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.86,2023-04-20T14:42:59Z,2023-03-13T13:10:21Z
91.138.168.186,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Pátrai,,,false,1.00,2023-03-13T13:33:00Z,2023-03-13T13:33:00Z
62.74.215.193,dumy193.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-13T13:41:45Z,2023-03-13T13:41:45Z
194.30.254.138,ppp194030254138.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,,,false,1.00,2023-03-13T13:57:00Z,2023-03-13T13:57:00Z
149.210.32.14,149-210-32-14.mobile.nym.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Aspropyrgos,,,false,1.00,2023-03-13T14:00:40Z,2023-03-13T14:00:40Z
94.65.253.10,ppp-94-65-253-10.home.otenet.gr.,6799,OTEnet S.A.,GR,Zakynthos,dnsmasq-2.60,,false,1.00,2023-03-13T14:20:14Z,2023-03-13T14:20:14Z
94.69.0.249,ppp-94-69-0-249.home.otenet.gr.,6799,OTEnet S.A.,GR,Paros,,,false,1.00,2023-03-13T14:35:25Z,2023-03-13T14:35:25Z
79.131.135.113,athedsl-405363.home.otenet.gr.,6799,OTEnet S.A.,GR,Chios,dnsmasq-2.85,,false,1.00,2023-03-13T14:58:30Z,2023-03-13T14:58:30Z
149.210.36.118,149-210-36-118.mobile.nym.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Aspropyrgos,dnsmasq-2.79,,false,1.00,2023-03-13T15:43:01Z,2023-03-13T15:43:01Z
79.129.29.39,obveav.static.otenet.gr.,6799,OTEnet S.A.,GR,Glyfada,,,true,1.00,2023-03-15T09:48:04Z,2023-03-13T16:01:44Z
79.131.77.117,athedsl-390519.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.96,2023-03-18T02:45:02Z,2023-03-13T16:06:01Z
79.131.108.227,227.108.131.79.static.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,,,false,1.00,2023-03-15T09:48:16Z,2023-03-13T16:18:42Z
94.65.208.118,118.208.65.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Drama,unbound 1.4.22,,false,1.00,2023-03-15T09:48:20Z,2023-03-13T16:25:10Z
85.73.92.103,sm247.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,dnsmasq-2.60,,false,1.00,2023-03-15T09:48:41Z,2023-03-13T16:54:04Z
2.85.180.50,50.180.85.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Arnaia,,,false,1.00,2023-03-15T09:48:42Z,2023-03-13T16:55:28Z
94.68.174.243,ppp-94-68-174-243.home.otenet.gr.,6799,OTEnet S.A.,GR,Nea Moudania,,,false,1.00,2023-03-15T09:48:54Z,2023-03-13T17:11:42Z
77.69.31.116,static077069031116.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,dnsmasq-2.86,,false,1.00,2023-03-15T11:45:16Z,2023-03-13T17:52:51Z
79.129.62.57,serial.olympiacosbc.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:49:28Z,2023-03-13T17:59:31Z
94.65.50.72,ppp-94-65-50-72.home.otenet.gr.,6799,OTEnet S.A.,GR,Livadeia,,,false,1.00,2023-03-15T09:49:35Z,2023-03-13T18:12:03Z
79.130.216.244,,6799,OTEnet S.A.,GR,Chania,,,false,1.00,2023-03-15T09:49:45Z,2023-03-13T18:27:02Z
94.70.241.174,dima66.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:49:55Z,2023-03-13T18:44:04Z
83.235.16.227,ob9asl.static.otenet.gr.,6799,OTEnet S.A.,GR,Nea Smyrni,,,false,1.00,2023-03-15T09:49:59Z,2023-03-13T18:49:36Z
62.74.244.229,dumy229.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T09:50:02Z,2023-03-13T18:54:24Z
83.235.197.51,host3.papakonstadinou.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:50:14Z,2023-03-13T19:13:08Z
79.129.127.149,dima22.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:50:17Z,2023-03-13T19:18:56Z
212.54.197.131,,1241,Forthnet,GR,Athens,dnsmasq-2.78,,false,1.00,2023-03-15T09:51:34Z,2023-03-13T21:12:22Z
94.66.237.222,owgzel.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:51:56Z,2023-03-13T21:46:29Z
195.167.105.110,,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:51:57Z,2023-03-13T21:47:15Z
62.217.98.230,sdiep-2.kolettir.access-link.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-15T09:52:00Z,2023-03-13T21:53:08Z
62.74.251.90,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T09:52:24Z,2023-03-13T22:29:43Z
80.107.92.133,triaridi.static.otenet.gr.,6799,OTEnet S.A.,GR,Peristerion,,,true,1.00,2023-03-15T09:52:31Z,2023-03-13T22:40:58Z
195.97.25.161,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Markopoulo Mesogaias,unbound 1.4.22,,false,1.00,2023-03-15T09:52:35Z,2023-03-13T22:48:17Z
195.46.0.185,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,dnsmasq-2.85,,false,1.00,2023-03-15T09:52:56Z,2023-03-13T23:23:02Z
85.72.51.13,okhh3j.static.otenet.gr.,6799,OTEnet S.A.,GR,Kifissia,,,false,1.00,2023-03-15T09:53:00Z,2023-03-13T23:28:44Z
80.107.91.50,50.91.107.80.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:07Z,2023-03-13T23:39:34Z
80.106.194.173,net269.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:19Z,2023-03-13T23:48:13Z
85.74.255.42,42.255.74.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:21Z,2023-03-13T23:57:50Z
78.108.43.180,,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,,,,false,1.00,2023-03-15T09:54:05Z,2023-03-14T00:57:39Z
