ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
128.199.220.109,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:01Z,2021-10-01T23:21:01Z
132.147.92.141,fnet141-f92-access.vqbn.com.sg.,18106,Viewqwest Pte Ltd,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:22:34Z,2021-10-01T23:22:34Z
54.179.254.32,ec2-54-179-254-32.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:55Z,2021-10-01T23:22:55Z
68.183.235.124,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:22:59Z,2021-10-01T23:22:59Z
128.199.125.43,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:25:21Z,2021-10-01T23:25:21Z
139.59.107.147,sgp1.wgmesh.do.juroct.net.,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:32Z,2021-10-01T23:25:32Z
139.99.40.84,vps-2a9dcdeb.vps.ovh.ca.,16276,OVH SAS,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:28:00Z,2021-10-01T23:28:00Z
167.99.77.116,backups.do.,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:28:16Z,2021-10-01T23:28:16Z
188.166.225.103,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:29:52Z,2021-10-01T23:29:52Z
159.65.14.150,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:28Z,2021-10-01T23:30:28Z
210.16.120.47,,7489,HostUS,SG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:32:13Z,2021-10-01T23:32:13Z
52.148.95.11,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,dnsmasq-pi-hole-2.79,,true,1.00,2021-10-01T23:36:04Z,2021-10-01T23:36:04Z
18.141.203.63,ec2-18-141-203-63.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:24Z,2021-10-01T23:37:24Z
52.74.238.51,ec2-52-74-238-51.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:00Z,2021-10-01T23:38:00Z
128.199.136.201,pi-hole.pgnwis.com.,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:38:14Z,2021-10-01T23:38:14Z
172.104.54.13,li1634-13.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:40:13Z,2021-10-01T23:40:13Z
172.104.167.19,li1758-19.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:44:01Z,2021-10-01T23:44:01Z
104.248.99.145,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:50:03Z,2021-10-01T23:50:03Z
139.162.52.43,li1465-43.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:50:27Z,2021-10-01T23:50:27Z
13.229.32.53,ec2-13-229-32-53.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:52:31Z,2021-10-01T23:52:31Z
139.59.193.77,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:53:12Z,2021-10-01T23:53:12Z
139.180.185.166,139.180.185.166.vultr.com.,20473,AS-CHOOPA,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:57:23Z,2021-10-01T23:57:23Z
209.97.163.58,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:07:24Z,2021-10-02T00:07:24Z
209.97.173.243,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.87test2,,true,1.00,2021-10-02T00:07:54Z,2021-10-02T00:07:54Z
20.188.121.43,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:13:25Z,2021-10-02T00:13:25Z
139.162.36.231,li1449-231.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:18:40Z,2021-10-02T00:18:40Z
139.180.159.227,139.180.159.227.vultr.com.,20473,AS-CHOOPA,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:20:11Z,2021-10-02T00:20:11Z
134.209.97.229,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:21:30Z,2021-10-02T00:21:30Z
54.251.219.92,ec2-54-251-219-92.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:27:02Z,2021-10-02T00:27:02Z
128.199.98.97,s1.lvl24.net.,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:32:33Z,2021-10-02T00:32:33Z
172.104.163.154,li1754-154.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:32:57Z,2021-10-02T00:32:57Z
143.244.33.74,unn-143-244-33-74.datapacket.com.,60068,Datacamp Limited,SG,Singapore,,,true,0.94,2021-10-08T08:01:44Z,2021-10-02T14:17:24Z
143.244.33.90,unn-143-244-33-90.datapacket.com.,60068,Datacamp Limited,SG,,,,true,1.00,2023-03-05T07:01:00Z,2021-10-02T14:17:26Z
2400:6180:0:d0::5f6e:4001,resolver.tiar.app.,14061,DIGITALOCEAN-ASN,SG,Singapore,,,true,1.00,2021-10-03T03:07:38Z,2021-10-02T14:20:46Z
128.199.169.223,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:14:38Z,2021-10-02T16:14:38Z
172.105.116.181,li2009-181.members.linode.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:14:55Z,2021-10-02T16:14:55Z
157.230.35.44,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:17:55Z,2021-10-02T16:17:55Z
45.76.149.223,45.76.149.223.vultr.com.,20473,AS-CHOOPA,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:25:35Z,2021-10-02T16:25:35Z
207.46.226.177,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:27:17Z,2021-10-02T16:27:17Z
13.212.182.154,ec2-13-212-182-154.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:29:19Z,2021-10-02T16:29:19Z
178.128.18.236,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.79,,true,1.00,2021-10-02T16:43:03Z,2021-10-02T16:43:03Z
128.199.128.150,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:52:43Z,2021-10-02T16:52:43Z
3.0.211.35,ec2-3-0-211-35.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:06:10Z,2021-10-02T17:06:10Z
178.128.23.211,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:27:38Z,2021-10-02T17:27:38Z
172.104.60.137,li1640-137.members.linode.com.,63949,"Linode, LLC",SG,Singapore,,,false,1.00,2021-11-03T11:06:44Z,2021-11-03T04:12:34Z
2402:2c00:1688:162:1643:4989:f51c:7392,,17645,NTT SINGAPORE PTE LTD,SG,,none,,false,0.99,2021-11-29T05:28:28Z,2021-11-05T10:55:04Z
167.172.75.54,,14061,DIGITALOCEAN-ASN,SG,Singapore,,,false,0.98,2021-11-09T15:06:06Z,2021-11-07T11:48:36Z
146.190.6.140,,14061,DIGITALOCEAN-ASN,SG,Singapore,,,true,1.00,2022-08-23T07:27:25Z,2022-08-23T03:40:56Z
203.117.96.181,,4657,StarHub Ltd,SG,Singapore,,,false,1.00,2022-08-29T09:24:16Z,2022-08-24T01:42:09Z
114.119.173.151,cln-cluster001.thaidata.cloud.,136907,HUAWEI CLOUDS,SG,Singapore,none,,false,1.00,2022-08-24T02:32:28Z,2022-08-24T02:32:28Z
8.219.141.163,,45102,"Alibaba US Technology Co., Ltd.",SG,,,,false,1.00,2022-08-24T02:36:09Z,2022-08-24T02:36:09Z
103.7.10.187,,38532,Exabytes Network Singapore Pte. Ltd.,SG,,,,false,1.00,2022-08-24T02:52:17Z,2022-08-24T02:52:17Z
111.223.113.13,ns1.ecranes.com.sg.,4657,StarHub Ltd,SG,Singapore,,,false,1.00,2022-08-24T02:52:39Z,2022-08-24T02:52:39Z
111.223.113.14,ns2.ecranes.com.sg.,4657,StarHub Ltd,SG,Singapore,,,false,1.00,2022-08-24T02:52:43Z,2022-08-24T02:52:43Z
115.66.98.181,bb115-66-98-181.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,Singapore,DNSServer,,false,1.00,2022-08-24T02:53:03Z,2022-08-24T02:53:03Z
13.67.61.31,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,,,false,1.00,2022-08-24T02:55:14Z,2022-08-24T02:55:14Z
202.14.14.97,,56197,KDDI ASIA PACIFIC PTE. LTD.,SG,Singapore,,,false,1.00,2022-08-24T03:03:32Z,2022-08-24T03:03:32Z
203.127.160.66,,3758,SingNet,SG,,,,false,1.00,2022-08-24T03:04:21Z,2022-08-24T03:04:21Z
203.127.160.67,,3758,SingNet,SG,,Microsoft DNS 6.1.7601 (1DB15D39),,false,1.00,2022-08-24T03:04:24Z,2022-08-24T03:04:24Z
208.109.12.54,ip-208-109-12-54.ip.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,Singapore,,,false,1.00,2022-08-24T03:05:05Z,2022-08-24T03:05:05Z
223.25.232.2,plesk1.s.fozzy.com.,45470,8 to Infinity Pte Ltd,SG,,,,false,1.00,2022-08-24T03:05:46Z,2022-08-24T03:05:46Z
18.140.176.218,ec2-18-140-176-218.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,DNS Server,,false,1.00,2022-12-06T23:04:57Z,2022-08-25T14:53:45Z
202.14.14.99,,56197,KDDI ASIA PACIFIC PTE. LTD.,SG,Singapore,,,false,0.99,2022-09-12T08:32:08Z,2022-08-29T11:49:49Z
210.80.58.76,cache310.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2023-02-08T23:44:35Z,2022-09-09T16:59:53Z
210.80.58.77,cache311.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-14T09:36:50Z,2022-09-09T17:00:12Z
210.80.58.90,cache320.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-10T11:38:46Z,2022-09-09T17:01:04Z
210.80.58.91,cache321.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-14T23:40:34Z,2022-09-09T17:01:23Z
210.80.58.193,cache330.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-15T07:39:33Z,2022-09-09T17:01:52Z
210.80.58.194,cache331.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-14T10:35:58Z,2022-09-09T17:01:57Z
210.80.58.205,cache340.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2023-02-08T23:44:38Z,2022-09-09T17:02:23Z
210.80.58.210,cache341.ns.uu.net.,703,UUNET,SG,,,,true,1.00,2022-09-10T23:36:04Z,2022-09-09T17:02:47Z
5.44.249.141,,8849,Melbikomas UAB,SG,Singapore,dnsmasq-2.80,,false,1.00,2022-09-10T09:50:17Z,2022-09-10T09:50:17Z
119.74.97.243,bb119-74-97-243.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,Singapore,,,true,1.00,2022-09-30T07:34:22Z,2022-09-30T07:34:22Z
118.201.140.110,,3758,SingNet,SG,Singapore,,,false,1.00,2022-12-06T23:19:04Z,2022-10-01T20:31:50Z
20.212.148.10,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,dnsmasq-2.79,,false,0.94,2022-10-11T08:31:12Z,2022-10-02T20:31:42Z
118.201.9.218,,3758,SingNet,SG,Singapore,dnsmasq-2.79,,false,1.00,2022-10-02T22:54:39Z,2022-10-02T22:54:39Z
115.42.222.113,,3758,SingNet,SG,Singapore,,,true,1.00,2022-10-04T08:35:47Z,2022-10-03T03:08:23Z
124.66.143.198,,3758,SingNet,SG,Singapore,,,false,1.00,2022-10-03T15:40:02Z,2022-10-03T12:29:23Z
27.104.10.77,77.10.104.27.unknown.m1.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,Singapore,dnsmasq-2.40,,true,0.88,2022-10-04T10:42:44Z,2022-10-03T14:42:07Z
129.126.212.168,,17547,M1 NET LTD,SG,Singapore,dnsmasq-2.78-20-geaeda96,,false,0.98,2022-12-05T11:47:41Z,2022-10-04T10:21:13Z
202.55.84.72,,18106,Viewqwest Pte Ltd,SG,Singapore,dnsmasq-2.84rc2,,false,1.00,2022-10-04T15:07:15Z,2022-10-04T15:07:15Z
68.183.179.157,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-2.79,,false,0.96,2022-10-20T15:30:56Z,2022-10-12T08:37:06Z
115.42.137.14,,3758,SingNet,SG,Singapore,,,true,1.00,2022-10-17T22:32:45Z,2022-10-12T09:58:55Z
115.42.204.234,,3758,SingNet,SG,Singapore,,,true,1.00,2022-10-12T11:18:20Z,2022-10-12T11:18:20Z
42.61.20.42,,3758,SingNet,SG,Singapore,,,false,1.00,2022-10-19T20:32:22Z,2022-10-13T19:03:33Z
103.28.209.54,,132142,ZONE Telecom Pte Ltd,SG,Singapore,,,true,1.00,2022-10-17T22:32:31Z,2022-10-14T15:43:37Z
137.116.131.154,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,,,false,1.00,2023-02-08T23:53:52Z,2022-10-16T06:50:32Z
13.213.0.37,ec2-13-213-0-37.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,9.11.3-1ubuntu1.18-Ubuntu,,true,1.00,2022-10-16T13:29:52Z,2022-10-16T13:29:52Z
128.106.65.66,bb128-106-65-66.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,Singapore,,,false,1.00,2022-10-18T19:36:30Z,2022-10-18T08:14:01Z
58.185.58.129,,3758,SingNet,SG,,,,true,1.00,2023-02-08T23:54:06Z,2022-10-18T10:11:52Z
58.185.203.199,,3758,SingNet,SG,Singapore,,,false,1.00,2022-10-18T21:40:57Z,2022-10-18T21:40:57Z
159.89.194.158,,14061,DIGITALOCEAN-ASN,SG,Singapore,,,true,1.00,2022-10-18T21:59:00Z,2022-10-18T21:59:00Z
20.198.201.14,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,Singapore,dnsmasq-2.48,,false,0.83,2022-10-19T22:32:41Z,2022-10-19T00:52:24Z
139.99.94.41,ip41.ip-139-99-94.net.,16276,OVH SAS,SG,Singapore,dnsmasq-2.76,,false,0.80,2022-10-27T10:39:00Z,2022-10-20T14:21:51Z
144.126.243.93,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-2.85,,false,1.00,2022-10-20T18:22:23Z,2022-10-20T18:22:23Z
103.25.202.2,,132816,SimplerCloud Pte Ltd,SG,,dnsmasq-2.62,,false,1.00,2023-02-08T23:57:44Z,2022-10-21T03:56:36Z
115.42.210.81,,3758,SingNet,SG,,,,false,1.00,2023-02-08T23:57:52Z,2022-10-21T20:15:08Z
103.120.113.53,,135419,"Cableconnect Co.,Ltd",SG,Singapore,dnsmasq-2.48,,true,1.00,2022-10-23T04:07:42Z,2022-10-23T04:07:42Z
43.156.33.112,,132203,"Tencent Building, Kejizhongyi Avenue",SG,Singapore,,,true,1.00,2022-10-24T11:38:32Z,2022-10-24T11:38:32Z
54.254.59.9,ec2-54-254-59-9.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-2.79,,false,1.00,2022-10-25T06:33:30Z,2022-10-25T06:33:30Z
49.245.133.236,236.133.245.49.unknown.m1.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,Singapore,dnsmasq-2.40,,true,1.00,2022-10-26T11:39:14Z,2022-10-26T05:24:37Z
58.185.89.201,,3758,SingNet,SG,Singapore,,,true,1.00,2022-10-26T06:34:18Z,2022-10-26T06:34:18Z
13.250.51.248,ec2-13-250-51-248.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,,,false,1.00,2022-10-27T06:36:55Z,2022-10-26T11:25:45Z
116.12.143.94,,3758,SingNet,SG,Singapore,Microsoft DNS 6.0.6003 (1773501D),,false,0.86,2022-11-11T00:57:10Z,2022-10-31T09:41:28Z
203.126.25.161,,3758,SingNet,SG,Singapore,,,false,1.00,2022-11-11T00:58:36Z,2022-11-04T08:21:47Z
111.223.99.163,,4657,StarHub Ltd,SG,Singapore,,,false,1.00,2022-11-11T03:02:00Z,2022-11-04T19:46:57Z
27.104.15.234,234.15.104.27.unknown.m1.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,Singapore,dnsmasq-2.40,,true,0.99,2022-11-13T05:38:34Z,2022-11-05T18:40:12Z
58.185.165.125,,3758,SingNet,SG,Singapore,,,true,1.00,2022-11-11T01:00:09Z,2022-11-06T08:54:19Z
52.77.106.245,ec2-52-77-106-245.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,Singapore,dnsmasq-2.79,,false,1.00,2022-11-11T01:00:17Z,2022-11-06T15:20:52Z
45.76.144.142,45.76.144.142.vultrusercontent.com.,20473,AS-CHOOPA,SG,Singapore,,,true,1.00,2022-11-11T01:00:21Z,2022-11-06T17:07:30Z
42.60.82.97,bb42-60-82-97.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,Yishun New Town,,,true,0.58,2022-11-11T01:01:08Z,2022-11-07T19:24:50Z
202.166.55.2,bb202.166.55.2.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,Singapore,,,false,1.00,2022-11-11T01:01:33Z,2022-11-08T12:37:48Z
210.80.58.4,dialcache301.ns.uu.net.,703,UUNET,SG,,,,false,1.00,2022-11-11T01:01:49Z,2022-11-08T21:13:59Z
139.162.16.81,139-162-16-81.ip.linodeusercontent.com.,63949,"Linode, LLC",SG,Singapore,dnsmasq-2.79,,false,1.00,2022-11-11T19:02:31Z,2022-11-11T19:02:31Z
184.168.120.91,91.120.168.184.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,Singapore,,,false,1.00,2022-11-13T05:41:29Z,2022-11-13T05:41:29Z
97.74.83.226,226.83.74.97.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,Singapore,,,false,1.00,2022-11-25T12:32:29Z,2022-11-13T11:57:41Z
128.106.52.161,bb128-106-52-161.singnet.com.sg.,3758,SingNet,SG,,,,false,1.00,2023-02-09T00:21:45Z,2022-11-13T15:55:21Z
61.16.96.193,,23856,SPTEL PTE. LTD.,SG,Singapore,dnsmasq-2.85,,false,1.00,2022-12-06T21:59:41Z,2022-11-14T18:32:30Z
116.12.172.241,,3758,SingNet,SG,Singapore,,,false,1.00,2022-12-06T21:59:56Z,2022-11-14T23:51:00Z
58.185.213.38,,3758,SingNet,SG,,,,true,1.00,2023-02-09T13:45:10Z,2022-11-17T15:02:38Z
58.185.0.217,,3758,SingNet,SG,,,,false,1.00,2022-12-06T22:02:15Z,2022-11-17T17:30:16Z
116.12.206.109,,3758,SingNet,SG,,,,false,0.94,2023-02-26T13:51:42Z,2022-11-19T01:48:02Z
129.126.119.238,,17547,M1 NET LTD,SG,Singapore,,,true,1.00,2022-12-15T10:10:59Z,2022-11-19T07:10:55Z
139.99.49.202,ip202.ip-139-99-49.net.,16276,OVH SAS,SG,Singapore,dnsmasq-2.76,,false,1.00,2022-12-06T23:48:56Z,2022-11-23T01:16:46Z
194.127.192.216,,59253,Leaseweb Asia Pacific pte. ltd.,SG,Singapore,dnsmasq-2.85,,false,1.00,2022-12-06T23:49:41Z,2022-11-23T21:57:09Z
143.198.195.158,,14061,DIGITALOCEAN-ASN,SG,Singapore,dnsmasq-2.79,,false,0.83,2022-12-06T23:49:45Z,2022-11-23T23:37:04Z
69.161.221.219,,59253,Leaseweb Asia Pacific pte. ltd.,SG,Singapore,,,true,1.00,2022-12-06T23:51:23Z,2022-11-25T19:36:55Z
15.235.164.171,ns5014980.ip-15-235-164.net.,16276,OVH SAS,SG,,,,false,1.00,2022-12-06T23:52:30Z,2022-11-26T23:33:50Z
194.233.66.239,ad-live.com.,141995,Contabo Asia Private Limited,SG,,,,false,1.00,2023-02-25T21:02:57Z,2022-11-28T21:22:23Z
129.126.171.203,203.171.126.129.static.m1net.com.sg.,17547,M1 NET LTD,SG,,dnsmasq-2.84,,false,1.00,2023-02-09T00:30:14Z,2022-12-04T04:55:56Z
194.233.86.183,ip-183-86-233-194.static.contabo.net.,141995,Contabo Asia Private Limited,SG,,,,false,0.87,2023-03-04T03:50:57Z,2022-12-10T09:12:45Z
58.185.103.161,,3758,SingNet,SG,,,,true,0.96,2023-02-20T08:55:41Z,2022-12-13T10:16:07Z
119.75.28.242,,3758,SingNet,SG,,,,false,1.00,2023-02-18T10:12:20Z,2022-12-19T05:03:35Z
150.95.91.243,v150-95-91-243.03ft.static.cnode.io.,135161,"GMO-Z com NetDesign Holdings Co., Ltd.",SG,,,,false,1.00,2023-02-19T02:07:05Z,2022-12-21T13:31:09Z
103.195.189.1,,134677,Dromatics Systems Pte Ltd,SG,,,,false,0.81,2023-02-19T02:07:09Z,2022-12-21T16:43:55Z
139.59.101.216,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.84rc2,,false,0.97,2023-02-19T17:59:55Z,2022-12-23T17:54:18Z
119.73.184.241,,3758,SingNet,SG,,,,true,0.95,2023-02-19T06:55:08Z,2022-12-26T06:28:07Z
122.11.249.26,,4657,StarHub Ltd,SG,,,,true,0.71,2023-02-20T09:01:10Z,2022-12-28T07:04:06Z
103.195.191.1,,134677,Dromatics Systems Pte Ltd,SG,,,,false,0.81,2023-02-20T09:01:29Z,2022-12-28T15:24:37Z
42.61.42.249,,3758,SingNet,SG,,,,false,0.98,2023-02-19T07:59:02Z,2022-12-29T10:41:17Z
203.126.216.21,exchange16.2besource.com.,3758,SingNet,SG,,,,false,0.88,2023-02-19T07:59:35Z,2022-12-30T10:05:53Z
119.75.23.17,,3758,SingNet,SG,,,,true,1.00,2023-02-19T07:59:47Z,2022-12-30T16:06:11Z
124.66.128.198,,3758,SingNet,SG,,,,true,0.99,2023-02-19T20:01:53Z,2023-01-01T23:51:26Z
