ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
201.236.189.222,,15311,Telefonica Empresas,CL,Iquique,,,false,1.00,2023-03-10T04:45:07Z,2023-03-10T03:10:41Z
200.54.9.138,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2023-04-20T15:47:59Z,2023-03-11T05:17:19Z
146.155.226.12,ADN.bio.puc.cl.,20191,Pontificia Universidad Catolica de Chile,CL,Santiago,,,false,1.00,2023-03-13T04:45:02Z,2023-03-12T07:55:35Z
186.103.198.186,186-103-198-186.static.tie.cl.,15311,Telefonica Empresas,CL,Santiago,,,false,0.94,2023-04-12T12:10:57Z,2023-03-13T00:52:40Z
186.103.201.77,186-103-201-77.static.tie.cl.,15311,Telefonica Empresas,CL,La Calera,,,false,1.00,2023-03-13T04:45:32Z,2023-03-13T02:28:25Z
201.221.192.102,,14117,Telefonica del Sur S.A.,CL,Valparaíso,,,false,1.00,2023-03-13T03:36:22Z,2023-03-13T03:36:22Z
190.114.253.110,wolf.lightx.com.,52368,ZAM LTDA.,CL,,,,false,1.00,2023-03-13T07:46:07Z,2023-03-13T04:51:16Z
201.148.106.124,dns2-out.nethelp.cl.,265839,HOSTING.,CL,Santiago,,,false,0.86,2023-03-13T07:46:12Z,2023-03-13T04:57:46Z
138.255.103.162,host-162-103-255-138.static.zglobalhost.com.,263702,GRUPO ZGH SPA,CL,La Florida,,,false,1.00,2023-03-13T06:37:12Z,2023-03-13T06:37:12Z
190.46.221.114,pc-114-221-46-190.cm.vtr.net.,22047,VTR BANDA ANCHA S.A.,CL,Santiago,,,false,1.00,2023-03-13T07:19:23Z,2023-03-13T07:19:23Z
200.54.214.235,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Viña del Mar,,,false,1.00,2023-03-13T07:37:15Z,2023-03-13T07:37:15Z
190.110.164.194,host190.110.164.194.dynamic.pacificonet.cl.,27901,Pacifico Cable SPA.,CL,Valparaíso,,,false,1.00,2023-03-13T07:38:18Z,2023-03-13T07:38:18Z
181.212.87.227,181-212-87-227.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,San Fernando,,,false,1.00,2023-03-14T17:45:24Z,2023-03-13T09:01:56Z
8.242.205.38,host-8-242-205-38.centurylink.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2023-03-13T14:45:52Z,2023-03-13T09:21:05Z
181.226.233.122,,14117,Telefonica del Sur S.A.,CL,Angol,,,false,1.00,2023-03-14T17:45:43Z,2023-03-13T09:32:01Z
152.231.66.204,,27651,ENTEL CHILE S.A.,CL,Temuco,,,false,1.00,2023-03-13T12:39:37Z,2023-03-13T12:39:37Z
45.7.231.33,,52512,OPENCLOUD SpA,CL,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2023-03-13T13:59:11Z,2023-03-13T13:59:11Z
181.212.15.107,181-212-15-107.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Melipilla,,,false,1.00,2023-03-13T14:01:45Z,2023-03-13T14:01:45Z
45.160.189.163,,266887,SOCIEDAD GAMACON LIMITADA,CL,Chimbarongo,,,false,1.00,2023-03-13T14:08:32Z,2023-03-13T14:08:32Z
200.111.8.178,,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,1.00,2023-03-13T14:14:12Z,2023-03-13T14:14:12Z
200.54.51.6,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2023-03-13T14:25:20Z,2023-03-13T14:25:20Z
131.0.172.68,,14117,Telefonica del Sur S.A.,CL,,,,false,1.00,2023-03-13T14:45:02Z,2023-03-13T14:45:02Z
186.65.72.88,,16471,Adexus S.A.,CL,,,,false,1.00,2023-03-18T02:45:08Z,2023-03-13T16:06:40Z
190.151.78.115,,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,1.00,2023-03-15T09:49:11Z,2023-03-13T17:37:04Z
181.212.48.42,181-212-48-42.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2023-03-15T09:49:24Z,2023-03-13T17:54:42Z
190.46.63.248,pc-248-63-46-190.cm.vtr.net.,22047,VTR BANDA ANCHA S.A.,CL,Arica,,,false,1.00,2023-03-15T09:49:54Z,2023-03-13T18:38:27Z
200.91.28.35,mail.marco.cl.,13424,Intercity,CL,Santiago,dnsmasq-2.83,,false,1.00,2023-03-15T09:49:54Z,2023-03-13T18:40:39Z
200.111.47.43,,27651,ENTEL CHILE S.A.,CL,Arica,,,false,1.00,2023-03-15T09:51:16Z,2023-03-13T20:43:32Z
45.228.211.238,,263702,GRUPO ZGH SPA,CL,Quinta Normal,,,false,1.00,2023-03-15T09:51:34Z,2023-03-13T21:08:45Z
200.111.106.126,,27651,ENTEL CHILE S.A.,CL,Macul,,,false,1.00,2023-03-15T09:51:33Z,2023-03-13T21:09:47Z
200.29.133.200,,6429,Telmex Chile Internet S.A.,CL,Santiago,,,false,1.00,2023-03-15T09:51:39Z,2023-03-13T21:18:35Z
181.118.167.110,181-118-167-110.emp.movistar.cl.,23416,Telefonica Data Chile S.A.,CL,Santiago,,,false,1.00,2023-03-15T09:52:16Z,2023-03-13T22:12:31Z
190.45.106.63,pc-63-106-45-190.cm.vtr.net.,22047,VTR BANDA ANCHA S.A.,CL,Arica,,,false,1.00,2023-03-15T09:52:25Z,2023-03-13T22:27:36Z
152.230.64.24,static.152.230.64.24.gtdinternet.com.,14259,Gtd Internet S.A.,CL,General Lagos,,,false,1.00,2023-03-15T09:53:44Z,2023-03-14T00:26:48Z
189.126.8.226,226-8-126-189.telefonicadelpacifico.cl.,269956,HABLAIP SPA,CL,Santiago,,,false,1.00,2023-03-15T09:53:53Z,2023-03-14T00:44:57Z
201.219.136.42,ppp-42-136-219-201.adsl.netline.cl.,20015,FullCom S.A.,CL,Santiago,,,false,1.00,2023-03-15T09:54:03Z,2023-03-14T00:57:21Z
179.56.125.105,,14117,Telefonica del Sur S.A.,CL,Llanquihue,,,false,0.89,2023-04-19T01:18:42Z,2023-03-14T01:10:19Z
200.27.71.227,,6429,Telmex Chile Internet S.A.,CL,Santiago,9.9.4-RedHat-9.9.4-61.el7,,true,0.95,2023-04-20T15:51:53Z,2023-03-14T01:22:39Z
186.10.15.156,b15156.entelchile.net.,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,1.00,2023-03-15T09:54:55Z,2023-03-14T02:19:58Z
45.65.240.107,Cliente.HomeNet.Villarrica.,264780,HomeNet LTDA,CL,Villarrica,dnsmasq-2.45,,true,1.00,2023-03-15T09:54:58Z,2023-03-14T02:27:02Z
200.73.113.158,servidor.tjconsultores.cl.,263237,PowerHost Telecom SPA,CL,Santiago,,,false,1.00,2023-03-14T03:13:12Z,2023-03-14T03:13:12Z
201.187.41.107,,14117,Telefonica del Sur S.A.,CL,Pucon,,,false,1.00,2023-03-14T03:45:00Z,2023-03-14T03:45:00Z
45.236.128.107,www.cobratuchoque.cl.,64111,INFORMATICA BLUEHOSTING LIMITADA,CL,,,,false,1.00,2023-03-14T05:51:41Z,2023-03-14T03:59:48Z
186.64.123.203,neodigital.cl.,52368,ZAM LTDA.,CL,,,,false,1.00,2023-03-14T04:53:36Z,2023-03-14T04:53:36Z
200.27.155.58,,6429,Telmex Chile Internet S.A.,CL,Santiago,,,false,1.00,2023-03-14T05:36:53Z,2023-03-14T05:36:53Z
186.148.33.107,186-148-33-107.static.mundo.movistar.cl.,7004,CTC Transmisiones Regionales S.A.,CL,Isla de Maipo,,,false,1.00,2023-03-14T06:11:10Z,2023-03-14T06:11:10Z
190.4.209.58,190-4-209-58.bam.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2023-03-14T06:31:44Z,2023-03-14T06:31:44Z
200.27.188.155,,6429,Telmex Chile Internet S.A.,CL,Santiago,dnsmasq-2.40,,true,1.00,2023-03-14T18:46:27Z,2023-03-14T07:23:43Z
201.236.145.10,,15311,Telefonica Empresas,CL,Hualqui,,,false,1.00,2023-03-15T04:47:55Z,2023-03-14T08:39:29Z
190.151.76.90,,27651,ENTEL CHILE S.A.,CL,Santiago,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.4,,true,1.00,2023-03-15T04:47:56Z,2023-03-14T08:40:16Z
186.67.224.156,,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,1.00,2023-03-15T04:48:35Z,2023-03-14T09:46:08Z
190.13.146.123,,14117,Telefonica del Sur S.A.,CL,Osorno,,,false,1.00,2023-04-20T15:52:05Z,2023-03-14T10:35:04Z
201.148.107.14,cloud105200.dedicados.cl.,265839,HOSTING.,CL,Santiago,,,false,1.00,2023-03-15T04:49:24Z,2023-03-14T11:03:27Z
190.215.82.157,,18822,Manquehuenet,CL,Santiago,,,false,1.00,2023-03-15T04:49:17Z,2023-03-14T11:04:06Z
190.151.104.178,,27651,ENTEL CHILE S.A.,CL,Vallenar,none,,false,1.00,2023-03-15T04:49:36Z,2023-03-14T11:37:23Z
45.225.92.197,unnamed.as263702.net.,263702,GRUPO ZGH SPA,CL,Santiago,,,false,0.76,2023-04-21T11:42:54Z,2023-03-14T13:01:45Z
181.212.56.235,181-212-56-235.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,La Cruz,,,false,1.00,2023-03-15T04:51:16Z,2023-03-14T14:29:09Z
200.10.221.16,ns.foropermanentechile-japon.cl.,27651,ENTEL CHILE S.A.,CL,,,,false,1.00,2023-03-15T04:51:13Z,2023-03-14T14:32:45Z
190.110.97.172,190-110-97-172.cust.silicanetworks.cl.,7049,Silica Networks Argentina S.A.,CL,La Florida,,,false,1.00,2023-03-15T04:52:46Z,2023-03-14T16:55:47Z
45.160.188.171,,266887,SOCIEDAD GAMACON LIMITADA,CL,Chimbarongo,,,false,1.00,2023-03-15T04:52:59Z,2023-03-14T17:19:48Z
170.82.188.146,host170.82.188.146.dynamic.pacificonet.cl.,27901,Pacifico Cable SPA.,CL,Talagante,,,false,1.00,2023-03-15T04:53:16Z,2023-03-14T17:38:32Z
45.4.169.10,,265678,W M Servicios y Gestiones Ltda.,CL,Hualane,,,false,1.00,2023-03-15T04:53:35Z,2023-03-14T18:07:44Z
200.54.72.53,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2023-03-15T04:53:53Z,2023-03-14T18:31:00Z
186.103.214.226,186-103-214-226.static.tie.cl.,15311,Telefonica Empresas,CL,Putaendo,,,false,1.00,2023-03-15T04:55:08Z,2023-03-14T20:40:46Z
