ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
202.55.176.11,ns1.skycc.mn.,10219,SKYMEDIA CORPORATION LLC,MN,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2023-02-19T20:02:27Z,2023-01-02T19:22:54Z
59.153.85.41,,56293,Kewiko LLC,MN,Bayanhongor,,,false,0.75,2023-02-26T09:06:36Z,2023-02-19T18:08:41Z
203.98.76.148,,17882,UNIVISION LLC,MN,,,,false,1.00,2023-02-26T09:08:57Z,2023-02-22T05:49:58Z
202.21.114.114,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,,,false,0.84,2023-02-26T09:09:36Z,2023-02-23T00:23:53Z
122.201.26.32,,17882,UNIVISION LLC,MN,Ulan Bator,dnsmasq-2.40,,true,1.00,2023-03-10T02:52:08Z,2023-03-09T05:55:58Z
202.21.116.206,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,,,,false,1.00,2023-03-11T12:46:51Z,2023-03-10T23:29:29Z
64.119.29.199,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-13T04:44:56Z,2023-03-13T01:09:49Z
203.98.76.85,,17882,UNIVISION LLC,MN,,,,false,1.00,2023-03-13T04:45:42Z,2023-03-13T01:29:35Z
202.70.37.145,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-13T10:16:19Z,2023-03-13T10:16:19Z
66.181.166.164,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-13T12:53:29Z,2023-03-13T12:53:29Z
202.21.124.43,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,,,false,0.92,2023-05-04T05:47:38Z,2023-03-14T01:13:25Z
203.17.23.198,,17882,UNIVISION LLC,MN,,,,false,1.00,2023-03-31T02:02:00Z,2023-03-14T03:54:46Z
202.70.37.79,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-14T05:50:57Z,2023-03-14T05:50:57Z
103.119.92.55,,137982,BOW LLC,MN,,,,false,1.00,2023-03-14T18:46:29Z,2023-03-14T07:27:29Z
202.21.105.46,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,,,false,1.00,2023-03-15T04:49:55Z,2023-03-14T12:06:56Z
49.0.158.90,,38818,YOKOZUNANET LLC,MN,Ulan Bator,,,false,1.00,2023-03-15T04:52:17Z,2023-03-14T16:13:37Z
103.9.88.154,,58598,Mongolia,MN,,,,false,1.00,2023-03-15T04:54:02Z,2023-03-14T18:42:54Z
202.131.239.125,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,,,,false,1.00,2023-03-15T09:57:50Z,2023-03-14T22:31:31Z
202.131.254.166,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,,,,false,1.00,2023-03-15T09:58:09Z,2023-03-14T23:08:51Z
203.98.77.46,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-15T09:58:17Z,2023-03-14T23:18:49Z
124.158.119.10,,38805,"STXCitinet, Leading Internet & VOIP Service Provider, Ulaanbaatar, Mongolia",MN,Ulan Bator,,,false,1.00,2023-03-18T02:47:51Z,2023-03-15T01:52:27Z
202.21.120.205,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,,,false,0.98,2023-03-23T18:47:41Z,2023-03-15T07:24:31Z
192.82.66.83,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-18T02:51:50Z,2023-03-15T08:27:44Z
124.158.126.82,,38805,"STXCitinet, Leading Internet & VOIP Service Provider, Ulaanbaatar, Mongolia",MN,Ulan Bator,,,false,1.00,2023-03-18T02:52:08Z,2023-03-15T09:09:40Z
192.82.92.102,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,1.00,2023-03-18T02:54:06Z,2023-03-15T12:20:02Z
66.181.164.249,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,0.18,2023-04-19T19:41:05Z,2023-03-16T20:34:32Z
203.98.77.50,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,0.72,2023-04-21T21:45:13Z,2023-03-17T01:38:39Z
202.21.105.66,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,,,false,0.72,2023-04-21T21:45:27Z,2023-03-17T02:04:31Z
192.82.64.201,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,0.72,2023-04-21T21:45:42Z,2023-03-17T02:29:08Z
122.201.17.126,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,0.76,2023-04-21T21:46:45Z,2023-03-17T04:30:14Z
66.181.167.203,,17882,UNIVISION LLC,MN,Ulan Bator,,,false,0.77,2023-04-21T21:47:06Z,2023-03-17T05:10:41Z
202.21.116.202,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,,,,false,0.91,2023-04-21T21:48:09Z,2023-03-17T06:59:35Z
202.126.94.190,,9484,Mobinet LLC. AS Mobinet Internet Service Provider,MN,Ulan Bator,dnsmasq-2.80,,false,1.00,2023-08-17T15:54:57Z,2023-03-19T05:10:29Z
103.79.156.70,,17882,UNIVISION LLC,MN,,,,false,0.72,2023-08-17T22:03:41Z,2023-05-06T13:54:08Z
